

William Currey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025754
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Currey
Gender	Male
Abode	Plumb Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1785
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Jun 1785
Register	Baptisms 1785, Page 136, Entry 635
Source	LDS Film 93833
Parent Of	William Currey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025754&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025754&Relationship=2ndParent



