

George Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074523
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Harrison
Gender	Male
Abode	Simpson St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1810
Occupation (As Documented)	Hair Dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	11 Apr 1810
Register	Baptisms 1799 - 1810, Page 277, Entry 26
Source	LDS Film 1656377
Parent Of	Lydia Ann Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074523&Relationship=Baptised
Married To	Mary Ann Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074523&Relationship=2ndParent



