

Henry Chatterton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289768
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Chatterton
Gender	Male
Abode	Leeds St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1837
Occupation (As Documented)	Block-maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1837 - 1838, Page 214, Entry 1710
Source	LDS Film 1656422
Parent Of	Jane Chatterton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289768&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289768&Relationship=2ndParent



