

Robert Coleman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001622
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Coleman
Gender	Male
Year	1742 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 May 1742
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Marriages 1737 - 1754, Page 8, Entry 4
Source	LDS Film 1656376
Married To	Mary Gorton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001622&Relationship=Bride



