

John Pucill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010461656
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pucill
Parent's Occupation (As Documented)	Flat Man
Parent's Occupation (Standardised)	Flatman
Gender	Male
Abode	Parliament Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 May 1836
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1836 - 1837, Page 39, Entry 310
Source	LDS Film 1656422
Parent	Nathaniel Pucill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461656&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461656&Relationship=2ndParent



