

Joshua Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014594
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Brown
Gender	Male
Abode	Key Street
Year	1776 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1776
Occupation (As Documented)	Peruke maker
Occupation (Standardised)	Peruke Maker
Date Of Child's Birth	31 Jul 1776
Register	Baptisms 1776 - 1779, Page 3, Entry 107
Source	LDS Film 93833
Parent Of	Margaret Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014594&Relationship=Baptised



