

George Hodge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109838
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hodge
Gender	Male
Abode	White Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1824
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1823 - 1825, Page 174, Entry 1385
Source	LDS Film 1656418
Parent Of	Mary Ellen Hodge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109838&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109838&Relationship=2ndParent



