

Rodger Slater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010302285
First Name (With Contractions)	Rodger
First Name (Without Contractions)	Rodger
Surname	Slater
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Bootle Village
Year	1860
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	30 Sep 1860
Baptising Minister	Thomas Hornby Vicar
Register	Baptisms 1835 - 1866, Page 313, Entry 1
Source	LDS Film 1647560
Parent	Henry Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302285&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302285&Relationship=2ndParent



