

Alexander Grant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161195
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Grant
Gender	Male
Abode	201 London Road
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1839
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1839, Page 48, Entry 379
Source	LDS Film 1656423
Parent Of	Peter Grant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161195&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161195&Relationship=2ndParent



