

William Barret	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040023288
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Barret
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Dec 1770
Register	Burials 1769 - 1774, Page 94, Entry 27
Source	LDS Film 1656377
Parent	John Barret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023288&Relationship=1stParent



