

Jeffery Waring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052474
First Name (With Contractions)	Jeffery
First Name (Without Contractions)	Jeffery
Surname	Waring
Gender	Male
Abode	Parish of Liverpool
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	25 Oct 1814
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Witnesses	John Waring; Mary Waring, (X)
Marriage Type	unknown
Marrying Minister	John Vause, Off. Minister
Register	Marriages 1813 - 1816, Page 128, Entry 383
Source	LDS Film 1656150
Witnessed By	John Waring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052474&Relationship=Witness_1
Witnessed By	Mary Waring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052474&Relationship=Witness_2
Married To	Jane Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052474&Relationship=Bride



