

Edward Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000614
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Foster
Gender	Male
Abode	Dale St.
Year	1714
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Sep 1714
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 112, Entry 52
Source	LDS Film 1656376
Parent Of	Edward Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000614&Relationship=Deceased



