

Thomas Hampson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108933
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hampson
Gender	Male
Abode	Clare Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1823
Occupation (As Documented)	Shipbroker
Occupation (Standardised)	Ship Broker
Register	Baptisms 1823 - 1825, Page 112, Entry 892
Source	LDS Film 1656418
Parent Of	Henry Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108933&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108933&Relationship=2ndParent



