

Sophia Bowell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299895
First Name (With Contractions)	Sophia
First Name (Without Contractions)	Sophia
Surname	Bowell
Gender	Female
Abode	Holbeach Lincolnshire
Year	1857
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	12 Apr 1857
Occupation (As Documented)	Illegitimate
Register	Baptisms 1835 - 1866, Page 260, Entry 4
Source	LDS Film 1647560
Parent Of	Annie Maria Bowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299895&Relationship=Baptised



