

Richard Boyer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287311
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Boyer
Gender	Male
Abode	Walton
Year	1835
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	19 Sep 1835
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	2 Sep 1835
Register	Baptisms 1835 - 1866, Page 4, Entry 25
Source	LDS Film 1647560
Parent Of	William Boyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287311&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287311&Relationship=2ndParent



