

David Hood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062596
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Hood
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Jul 1849
Witnesses	David Hood; Mary Hood
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1849 - 1850, Page 44, Entry 88
Source	LDS Film 1656510
Witnessed Marriage Of	Robert Henderson Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062596&Relationship=Groom
Witnessed Marriage Of	Anne Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062596&Relationship=Bride



