

Ellen Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030156912
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Lunt
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Peach St.
Year	1838 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1838
Date Of Child's Birth	11 Jun 1838
Notes	Recd. into the Ch: having been previously Baptised
Register	Baptisms 1831 - 1861, Page 26, Entry 200
Source	LDS Film 1655552
Parent Of	John Thomas Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156912&Relationship=Baptised
Married To	James Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156912&Relationship=1stParent



