

Richard Landers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007209
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Landers
Parent's Occupation (As Documented)	Brick Makr.
Parent's Occupation (Standardised)	Brickmaker
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Apr 1745
Register	Burials 1737 - 1748, Page 171, Entry 21
Source	LDS Film 1656376
Parent	James Landers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007209&Relationship=1stParent



