

Thomas Ashurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077598
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ashurst
Gender	Male
Abode	Druid Cross ? Walton
Year	1850
Parish	St George, Everton, Lancashire
Date Of Marriage	22 May 1850
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Age At Marriage	28
Status	Bachelor
Witnesses	John Fawkes; Sarah Ray
Marriage Type	Banns
Marrying Minister	Fredk. Williams
Register	Marriages 1848 - 1854, Page 73, Entry 145
Source	LDS Film 2147914
Witnessed By	John Fawkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077598&Relationship=Witness_1
Witnessed By	Sarah Ray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077598&Relationship=Witness_2
Married To	Jane Ray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077598&Relationship=Bride



