

George Mullineux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040425
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Mullineux
Gender	Male
Abode	Pallmall
Year	1786
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	28 Feb 1786
Notes	tax
Register	Burials 1767 - 1786, Page 11, Entry 8203
Source	LDS Film 1656195
Parent Of	Isabell Mullineux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040425&Relationship=Deceased
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040425&Relationship=2ndParent



