

Joseph Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241755
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hill
Gender	Male
Abode	Queen Anne St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1857
Occupation (As Documented)	Auctioneer
Occupation (Standardised)	Auctioneer
Register	Baptisms 1856 - 1857, Page 228, Entry 1822
Source	LDS Film 93887
Parent Of	Joseph Falkner Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241755&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241755&Relationship=2ndParent



