

Watkin Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050113838
First Name (With Contractions)	Watkin
First Name (Without Contractions)	Watkin
Surname	Thomas
Gender	Male
Abode	Lumber Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	13 Mar 1836
Register	Burials 1835 - 1837, Page 153, Entry 11194
Source	LDS Film 560881
Parent Of	Ann Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113838&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113838&Relationship=2ndParent



