

John Birchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059229
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Birchall
Gender	Male
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Jun 1830
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Samuel Taylor; Sarah Orme, (X)
Marriage Type	Banns
Marrying Minister	William Goddard Off. Curate
Register	Marriages 1829 - 1831, Page 233, Entry 697
Source	LDS Film 93918
Witnessed By	Samuel Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059229&Relationship=Witness_1
Witnessed By	Sarah Orme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059229&Relationship=Witness_2
Married To	Ann Quinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059229&Relationship=Bride



