

Thomas Welsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429447
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Welsh
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	17 Sep 1837
Date Of Child's Birth	26 Jan 1837
Register	Baptisms 1836 - 1840, Page 40, Entry 8
Source	LDS Film 396375
Parent Of	Thomas Welsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429447&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429447&Relationship=2ndParent



