

Malcom Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222851
First Name (With Contractions)	Malcom
First Name (Without Contractions)	Malcom
Surname	Wright
Gender	Unknown
Abode	Matthew Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1803
Occupation (As Documented)	Skinner
Occupation (Standardised)	Skinner
Occupation (HISCO Code)	76130
Date Of Child's Birth	27 Jul 1803
Register	Baptisms 1803, Page 200, Entry 1235
Source	LDS Film 94308
Parent Of	Catharine Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222851&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222851&Relationship=2ndParent



