

William Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195080
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Blundell
Gender	Male
Abode	Porter St.
Year	1850 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1850
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	24 Dec 1849
Register	Baptisms 1850 from the Bishop's Transcripts, Page 1, Entry 2063
Source	LDS Film 1068892
Parent Of	Ellen Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195080&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195080&Relationship=2ndParent



