

John Helsby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050131469
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Helsby
Gender	Male
Abode	Bevington Hill, Liverpool
Year	1827 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	19 Nov 1827
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 37, Entry 290
Source	LDS Film 1468980
Parent Of	John Helsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131469&Relationship=Deceased
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131469&Relationship=2ndParent



