

John Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106922
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Martin
Gender	Male
Abode	Vauxhall Road
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1823
Occupation (As Documented)	Starch Maker
Occupation (Standardised)	Starch Maker
Register	Baptisms 1821 - 1823, Page 308, Entry 483
Source	LDS Film 93834
Parent Of	Margaret Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106922&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106922&Relationship=2ndParent



