

Charles Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070061715
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Wilkinson
Gender	Male
Abode	Murray St.
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	15 Dec 1815
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 49, Entry 788
Source	LDS Film 1068890
Married To	Elizabeth Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061715&Relationship=Deceased



