

Thomas McLean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115259
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	McLean
Gender	Male
Abode	Garden St.
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1825
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Notes	P.
Register	Baptisms 1825, Page 166, Entry 1324
Source	LDS Film 1656419
Parent Of	Thomas McLean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115259&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115259&Relationship=2ndParent



