

George Hart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167594
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hart
Gender	Male
Abode	Gibraltar Place
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1840
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1839 - 1840, Page 371, Entry 2965
Source	LDS Film 1656423
Parent Of	Elizabeth Hart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167594&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167594&Relationship=2ndParent



