

John Bowes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075666
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bowes
Gender	Male
Abode	Crosshall St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1810
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	11 Jun 1810
Register	Baptisms 1810 - 1812, Page 289, Entry 35
Source	LDS Film 1656377
Parent Of	Catharine Ann Bowes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075666&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075666&Relationship=2ndParent



