

William Briscoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046599
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Briscoe
Gender	Male
Abode	School Lane
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1797
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	1 Nov 1797
Register	Baptisms 1793 - 1799, Page 72, Entry 28
Source	LDS Film 1656377
Parent Of	Sarah Briscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046599&Relationship=Baptised
Married To	Baxter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046599&Relationship=2ndParent



