

John Allen Adey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433615
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Allen
Surname	Adey
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Toxteth Park
Year	1848 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	17 Dec 1848
Baptising Minister	J. Hassall Perpetual Curate
Register	Baptisms 1847 - 1859, Page 8, Entry 64
Source	LDS Film 1546115
Parent	William James Adey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433615&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433615&Relationship=2ndParent



