

Edward Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087932
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Spencer
Gender	Male
Abode	Milk Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1816
Occupation (As Documented)	Cowkeeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1815 - 1816, Page 71, Entry 568
Source	LDS Film 1656378
Parent Of	David Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087932&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087932&Relationship=2ndParent



