

Peter Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010435844
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Clark
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Back Barton St.
Year	1856 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	6 Nov 1856
Baptising Minister	Wm. Ffolliott
Register	Baptisms 1850 - 1876, Page 50, Entry 400
Source	LDS Film 2147909
Parent	William Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435844&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435844&Relationship=2ndParent



