

Joseph Winn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010092354
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Winn
Parent's Occupation (As Documented)	Cork Cutter
Parent's Occupation (Standardised)	Cork Cutter
Gender	Male
Abode	Dale St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Dec 1817
Baptising Minister	T. Kidd Curate
Register	Baptisms 1816 - 1818, Page 241, Entry 1823
Source	LDS film 1656378
Parent	Richard Winn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092354&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092354&Relationship=2ndParent



