

Elizabeth Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030167189
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Kelly
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Stanhope Street Toxteth
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1840
Register	Baptisms 1839 - 1840, Page 320, Entry 2560
Source	LDS Film 1656423
Parent Of	Elizabeth Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167189&Relationship=Baptised
Married To	Christopher Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167189&Relationship=1stParent



