

William Basnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043813
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Basnett
Gender	Male
Abode	Vernon street
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	10 Jan 1791
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Death	8 Jan 1791
Register	Burials 1791, Page 91, Entry 8
Source	LDS Film 93833
Parent Of	Jane Basnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043813&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043813&Relationship=2ndParent



