

Joseph Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219269
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Clarke
Gender	Male
Year	1767 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1767
Date Of Child's Birth	4 Sep 1767
Register	Baptisms 1750 - 1783, Page 15, Entry 35
Source	LDS Film 1546062
Parent Of	Richard Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219269&Relationship=Baptised



