

Grace Storey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030144697
First Name (With Contractions)	Grace
First Name (Without Contractions)	Grace
Surname	Storey
Spouse's Occupation (As Documented)	Tin Plate Worker
Spouse's Occupation (Standardised)	Tinplate Worker
Gender	Female
Abode	Lime Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1834
Register	Baptisms 1833 - 1834, Page 378, Entry 3021
Source	LDS Film 1656421
Parent Of	Mary Storey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144697&Relationship=Baptised
Married To	William Storey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144697&Relationship=1stParent



