

John Philips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049155
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Philips
Gender	Male
Abode	Liverpool
Year	1767 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	15 Feb 1767
Occupation (As Documented)	Sugar Baker
Occupation (Standardised)	Sugar Baker
Occupation (HISCO Code)	77200
Witnesses	Thos. Mayor; John Wright
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 76, Entry 2
Source	LDS Film 1656155
Witnessed By	Thos. Mayor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049155&Relationship=Witness_1
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049155&Relationship=Witness_2
Married To	Martha Mollyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049155&Relationship=Bride



