

Charles Frederick Gallagher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240610
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Frederick
Surname	Gallagher
Gender	Male
Abode	Toxteth Park
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Sep 1856
Register	Baptisms 1856 - 1857, Page 90, Entry 718
Source	LDS Film 93887
Parent Of	Robert Daniel Gallagher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240610&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240610&Relationship=2ndParent



