

William Sholliker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010192671
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sholliker
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Grosvenor St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Dec 1847
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 195, Entry 1559
Source	LDS Film 93885
Parent	John Sholliker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192671&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192671&Relationship=2ndParent



