

Denis Fearon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429501
First Name (With Contractions)	Denis
First Name (Without Contractions)	Denis
Surname	Fearon
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	22 Oct 1837
Date Of Child's Birth	14 Oct 1837
Register	Baptisms 1836 - 1840, Page 46, Entry 9
Source	LDS Film 396375
Parent Of	Lucy Fearon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429501&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429501&Relationship=2ndParent



