

Samuel Bailey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138256
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Bailey
Parent's Occupation (As Documented)	Dealer in Marine Stores
Parent's Occupation (Standardised)	Marine Store Dealer
Gender	Male
Abode	Queen Street
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	1 Nov 1831
Baptising Minister	Jno. Robinson Asst. Curate
Register	Baptisms 1831, Page 10, Entry 3189
Source	LDS Film 1068891
Parent	Samuel Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138256&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138256&Relationship=2ndParent



