

Ann Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030435660
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Blundell
Gender	Female
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	14 Apr 1855
Date Of Child's Birth	8 Apr 1855
Notes	[Performing priest not names]
Register	Baptisms 1853 - 1855, Page 418, Entry 6
Source	LDS Film 396746
Parent Of	Jane Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435660&Relationship=Baptised
Married To	Thomas Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435660&Relationship=1stParent



