

Robert Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040309
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Taylor
Gender	Male
Abode	Bixteth street
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	27 Dec 1786
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	25 Dec 1786
Register	Burials 1785 - 1787, Page 68, Entry 276
Source	LDS Film 93833
Parent Of	Robert Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040309&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040309&Relationship=2ndParent



