

Philip Casey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426083
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Casey
Gender	Male
Year	1828 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	11 May 1828
Date Of Child's Birth	5 May 1828
Register	Baptisms 1827 - 1830, Page 13, Entry 111
Source	LDS Film 396375
Parent Of	Catharine Casey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426083&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426083&Relationship=2ndParent



