

William Holme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018871
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holme
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Oct 1766
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1765 - 1769, Page 19, Entry 11
Source	LDS Film 1656377
Parent Of	Willm. Holme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018871&Relationship=Deceased



