

Francis Astley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098984
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Astley
Gender	Male
Abode	Edmund St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1820
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1819 - 1820, Page 264, Entry 2106
Source	LDS film 1656418
Parent Of	Elizabeth Astley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098984&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098984&Relationship=2ndParent



