

John Cookson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054004
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cookson
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Apr 1820
Witnesses	John Cookson; Geo. Jared
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1820 - 1821, Page 22, Entry 65
Source	LDS Film 93917
Witnessed Marriage Of	Thomas Arrowsmith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054004&Relationship=Groom
Witnessed Marriage Of	Elizabeth Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054004&Relationship=Bride



