

Frederick Tucker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250107
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Tucker
Gender	Male
Abode	Hope Place
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1859
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	3 Apr 1859
Register	Baptisms 1859, Page 229, Entry 1830
Source	LDS Film 1656561
Parent Of	Ellen Revell Tucker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250107&Relationship=Baptised
Married To	Sarah Elizabeth Tucker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250107&Relationship=2ndParent



