

George Isaac Frankland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154615
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Isaac
Surname	Frankland
Gender	Male
Abode	Vine Street
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1836
Occupation (As Documented)	Collector for Water Rates
Occupation (Standardised)	Water Rates Collector
Register	Baptisms 1836 - 1837, Page 262, Entry 2095
Source	LDS Film 1656422
Parent Of	Marianne Frankland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154615&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154615&Relationship=2ndParent



