

Wm Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110013152
First Name (With Contractions)	Wm
First Name (Without Contractions)	Wm
Surname	Maybrick
Gender	Unknown
Year	1812 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	2 Jul 1812
Witnesses	Elizabeth Knowles; Wm Maybrick
Marriage Type	Licence
Marrying Minister	Jonathan Brooks
Register	Marriages 1777-1813, Entry 305
Source	LDS Film 1656195
Witnessed Marriage Of	John Byers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013152&Relationship=Groom
Witnessed Marriage Of	Susannah Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013152&Relationship=Bride



