

Philip Kewley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008147
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Kewley
Gender	Male
Abode	Prices Square
Year	1757 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1757
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 May 1757
Register	Baptisms 1754 - 1765, Page 16, Entry 19
Source	LDS Film 1656376
Parent Of	Mary Kewley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008147&Relationship=Baptised



