

Charlotte McCulloch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030189263
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	McCulloch
Spouse's Occupation (As Documented)	Dock Gate Man
Spouse's Occupation (Standardised)	Dock Gate Man
Gender	Female
Abode	Stanhope St Toxteth
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1846
Register	Baptisms 1846 - 1847, Page 237, Entry 1896
Source	LDS Film 93885
Parent Of	Daniel Robert McCulloch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189263&Relationship=Baptised
Married To	Robert McCulloch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189263&Relationship=1stParent



