

John Bakewell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010961
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bakewell
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Oct 1752
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 155, Entry 8
Source	LDS Film 1656376
Parent Of	Margt. Bakewell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010961&Relationship=Deceased



