

Peter Foy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122453
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Foy
Gender	Male
Year	1853 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	18 Jul 1853
Witnesses	Peter Foy of Liverpool; Catharine McGinnes of Liverpool
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 67, Entry 6
Source	LDS Film 396378
Witnessed Marriage Of	Alexander Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122453&Relationship=Groom
Witnessed Marriage Of	Agnes Foy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122453&Relationship=Bride



