

William Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100022139
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Owen
Gender	Male
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Jul 1825
Witnesses	Wm. Owen; Robert Johnson
Marriage Type	Licence
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1823 - 1825, Page 297, Entry 887
Source	LDS Film 93918
Witnessed Marriage Of	Moses Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022139&Relationship=Groom
Witnessed Marriage Of	Eleanor Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022139&Relationship=Bride



