

Thomas Gaulter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006051
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Gaulter
Gender	Male
Abode	Thomas's St.
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1748
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	28 May 1748
Register	Baptisms 1737 - 1754, Page 49, Entry 7
Source	LDS Film 1656376
Parent Of	Ellen Gaulter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006051&Relationship=Baptised



