

John Clements	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128027
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clements
Gender	Male
Abode	Milton Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1828
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1828 - 1829, Page 52, Entry 413
Source	LDS Film 93877
Parent Of	Alice Clements	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128027&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128027&Relationship=2ndParent



