

Peter Whiteley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079289
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Whiteley
Gender	Male
Abode	Titchfield St
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Dec 1851
Occupation (As Documented)	Railway Guard
Occupation (Standardised)	Railway Guard
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Taylor; Jane Williams
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1851 - 1852, Page 141, Entry 281
Source	LDS Film 1656510
Witnessed By	Thomas Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079289&Relationship=Witness_1
Witnessed By	Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079289&Relationship=Witness_2
Married To	Sarah Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079289&Relationship=Bride



