

Thomas Stockbridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044662
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stockbridge
Gender	Male
Abode	Campbell St
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1796
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	12 Oct 1796
Register	Baptisms 1793 - 1799, Page 55, Entry 7
Source	LDS Film 1656377
Parent Of	William Stockbridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044662&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044662&Relationship=2ndParent



